date,time,cpm
2014/07/17,09:00:00,1.4210127315e+00
2014/07/19,09:00:00,1.4003090278e+00
2014/07/21,09:00:00,1.3969432870e+00
2014/07/23,09:00:00,1.4381215278e+00
2014/07/25,09:00:00,1.4377418901e+00
2014/07/27,09:00:00,1.4249502315e+00
2014/07/29,09:00:00,1.4281201098e+00
2014/07/31,09:00:00,1.3796854701e+00
2014/08/02,09:00:00,1.4021458333e+00
2014/08/04,09:00:00,1.4215196759e+00
2014/08/06,09:00:00,1.3597175926e+00
2014/08/08,09:00:00,1.4180891204e+00
2014/08/10,09:00:00,1.4107245370e+00
2014/08/12,09:00:00,1.4336932870e+00
2014/08/14,09:00:00,1.4029050926e+00
2014/08/16,09:00:00,1.4217337963e+00
2014/08/18,09:00:00,1.4451782407e+00
2014/08/20,09:00:00,1.3665231481e+00
2014/08/22,09:00:00,1.4259791667e+00
2014/08/24,09:00:00,1.4112280093e+00
2014/08/26,09:00:00,1.4261059432e+00
2014/08/28,09:00:00,1.4105370370e+00
2014/08/30,09:00:00,1.3992534722e+00
2014/09/01,09:00:00,1.4131076389e+00
2014/09/03,09:00:00,1.3947766204e+00
2014/09/05,09:00:00,1.3978495370e+00
2014/09/07,09:00:00,1.4132812500e+00
2014/09/09,09:00:00,1.4216458333e+00
2014/09/11,09:00:00,1.4140636574e+00
2014/09/13,09:00:00,1.4167557870e+00
2014/09/15,09:00:00,1.4029687500e+00
2014/09/17,09:00:00,1.4000011574e+00
2014/09/19,09:00:00,1.3826932870e+00
2014/09/21,09:00:00,1.3906412037e+00
2014/09/23,09:00:00,1.4214895833e+00
2014/09/25,09:00:00,1.4216550926e+00
2014/09/27,09:00:00,1.4120787037e+00
2014/09/29,09:00:00,1.3467615741e+00
2014/10/01,09:00:00,1.4249722222e+00
2014/10/03,09:00:00,1.4218692130e+00
2014/10/05,09:00:00,1.3825914352e+00
2014/10/07,09:00:00,1.3922071759e+00
2014/10/09,09:00:00,1.3941296296e+00
2014/10/11,09:00:00,1.3799050926e+00
2014/10/13,09:00:00,1.3407685185e+00
2014/10/15,09:00:00,1.4212627315e+00
2014/10/17,09:00:00,1.3959085648e+00
2014/10/19,09:00:00,1.3652129630e+00
2014/10/21,09:00:00,1.3662939815e+00
2014/10/23,09:00:00,1.4184710648e+00
2014/10/25,09:00:00,1.3364606481e+00
2014/10/27,09:00:00,1.3424282407e+00
2014/10/29,09:00:00,1.3860671296e+00
2014/10/31,09:00:00,1.4399120370e+00
2014/11/02,09:00:00,1.4269606481e+00
2014/11/04,09:00:00,1.3564988426e+00
2014/11/06,09:00:00,1.3333414352e+00
2014/11/08,09:00:00,1.3420937500e+00
2014/11/10,09:00:00,1.3475729167e+00
2014/11/12,09:00:00,1.3695023148e+00
2014/11/14,09:00:00,1.3437662037e+00
2014/11/16,09:00:00,1.3609560185e+00
2014/11/18,09:00:00,1.3647997685e+00
2014/11/20,09:00:00,1.3121724537e+00
2014/11/22,09:00:00,1.3564930556e+00
2014/11/24,09:00:00,1.3225393519e+00
2014/11/26,09:00:00,1.3909953704e+00
2014/11/28,09:00:00,1.3385347222e+00
2014/11/30,09:00:00,1.3904606481e+00
2014/12/02,09:00:00,1.3999201389e+00
2014/12/04,09:00:00,1.3317349537e+00
2014/12/06,09:00:00,1.3620474537e+00
2014/12/08,09:00:00,1.3472638889e+00
2014/12/10,09:00:00,1.3271250000e+00
2014/12/12,09:00:00,1.3461331019e+00
2014/12/14,09:00:00,1.3248969907e+00
2014/12/16,09:00:00,1.3488386671e+00
2014/12/18,09:00:00,1.3286956019e+00
2014/12/20,09:00:00,1.3250000000e+00
2014/12/22,09:00:00,1.3520914352e+00
2014/12/24,09:00:00,1.3149143519e+00
2014/12/26,09:00:00,1.3229097222e+00
2014/12/28,09:00:00,1.3131284722e+00
2014/12/30,09:00:00,1.3704351852e+00
2015/01/01,09:00:00,1.3558807870e+00
2015/01/03,09:00:00,1.3265416667e+00
2015/01/05,09:00:00,1.3723287037e+00
2015/01/07,09:00:00,1.3280300926e+00
2015/01/09,09:00:00,1.3407037037e+00
2015/01/11,09:00:00,1.3584131944e+00
2015/01/13,09:00:00,1.3523275463e+00
2015/01/15,09:00:00,1.3479745370e+00
2015/01/17,09:00:00,1.3941423611e+00
2015/01/19,09:00:00,1.3559513889e+00
2015/01/21,09:00:00,1.3614305556e+00
2015/01/23,09:00:00,1.3565567130e+00
2015/01/25,09:00:00,1.3679733796e+00
2015/01/27,09:00:00,1.3581365741e+00
2015/01/29,09:00:00,1.3763750000e+00
2015/01/31,09:00:00,1.3345914352e+00
2015/02/02,09:00:00,1.3224270833e+00
2015/02/04,09:00:00,1.3278865741e+00
2015/02/06,09:00:00,1.2988356481e+00
2015/02/08,09:00:00,1.3403156728e+00
2015/02/10,09:00:00,1.3487916667e+00
2015/02/12,09:00:00,1.3788356481e+00
2015/02/14,09:00:00,1.3502997685e+00
2015/02/16,09:00:00,1.3460960648e+00
2015/02/18,09:00:00,1.3541979167e+00
2015/02/20,09:00:00,1.3254386574e+00
2015/02/22,09:00:00,1.3500694444e+00
2015/02/24,09:00:00,1.3431481481e+00
2015/02/26,09:00:00,1.3900127315e+00
2015/02/28,09:00:00,1.3655115741e+00
2015/03/02,09:00:00,1.3309976852e+00
2015/03/04,09:00:00,1.3491377315e+00
2015/03/06,09:00:00,1.3728958333e+00
2015/03/08,09:00:00,1.3963113426e+00
2015/03/10,09:00:00,1.3218701796e+00
2015/03/12,09:00:00,1.3810416667e+00
